Request Number,Summary,Disposition,Pages
A-2012-00181,"All records prepared by/for the Assistant Deputy Minister level up to the Minister, RE: the closure of the International Centre for Human Rights and Democratic Development. Timeframe: January 1, 2012 to April 16, 2012.",Disclosed in part,4
A-2012-00214,"Document held by your department on all alcohol expenditures made ??by officials including Minister and Deputy Minister and staff. Timeframe: July 27, 2010 to April 19, 2012.",Disclosed in part,181
A-2012-00227,"List of all respondents and responses to the domestic consultations on Canada and the Trans-Pacific Partnership negotiations launched on December 31, 2011.",Disclosed in part,316
A-2012-00229,"Travel and hospitality expenses claimed by Hon. Gerald Keddy, Parliamentary Secretary to the Minister of International Trade, during trip to Washington, D.C. and China from October 6 to 17, 2012.",Disclosed in part,18
A-2012-00285,"Any Briefing Notes, decks or threat assessments prepared since May 1, 2011 pertaining to cyberattacks on government or private-sector networks.",Does not exist,0
A-2012-00288,"All diplomatic notes regarding the transfer or repatriation of Omar Khadr. Timeframe: October 1, 2010 to March 1, 2012.",Disclosed in part,10
A-2012-00290,"All records related to expenses incurred by Minister Bev Oda on a trip to New York City to attend the UN General Assembly. Timeframe: September 18 to 24, 2011.",Disclosed in part,18
A-2012-00291,"All records related to expenses incurred by Idee Inyangudor and Alayna Johnson on a trip to New York City to accompany the minister to the UN General Assembly. Timeframe: September 18 to 24, 2011.",Disclosed in part,31
A-2012-00315,All call-ups/contracts processed by DFAIT in the NCR under the terms of the any standing offer of supply arrangement for temporary help services. Timeframe: April 2012.,Disclosed in part,38
A-2012-00336,"Records concerning how to and whether to clarify the definition of ""net benefit"" (in regard to what foreign investments in Canada are of net benefit to Canada) in the Investment Canada Act. Timeframe: October 2011 to May 11, 2011.",All disclosed,7
A-2012-00337,"Records of all MEPs and communication products for the 18 events on April 27, 2012 to promote CETA.",All disclosed,154
A-2012-00352,"Memos, Briefing Notes and presentations concerning lessons learned on the Afghanistan mission. Timeframe: July 1, 2011 to May 4, 2012.",Does not exist,0
A-2012-00355,"Memos, Briefing Notes and presentations concerning the Canada Libya Chamber of Commerce. Timeframe:: March 1, 2011 to May 4, 2012.",Does not exist,0
A-2012-00361,"A list of Canada's Official Residences abroad that were divested or considered for divestments. Timeframe: January 1, 2011 to May 4, 2012.",Disclosed in part,4
A-2012-00362,"A list of Canadian Missions that were closed or considered for closure. Timeframe: January 1, 2011 to May 4, 2012.",All disclosed,2
A-2012-00365,"List of completed ATI requests. Timeframe: January 1, 2011 to May 4, 2012.",Disclosed in part,52
A-2012-00374,"Provide a financial summary broken down by bureau on all expenses related to travel, hospitality and conference summarised in DFAIT's Report on Annual Expenditures for Travel, Hospitality and Conferences 2010-11.",All disclosed,1
A-2012-00412,All call-ups/contracts processed by DFAIT in the NCR under the terms of the any standing offer of supply arrangement for temporary help services. Timeframe: October 2011 to March 2012.,All disclosed,3
A-2012-00419,"Copies of all travel and hospitality expense documentation submitted by or on behalf of Foreign Affairs Minister, John Baird and pertaining to all trips. Timeframe: January 15, 2012 to February 15, 2012.",Disclosed in part,57
A-2012-00424,"Records concerning U.S. government representations about Research in Motion (RIM), including anything about their position on technology security. Timeframe: December 1, 2011 to May 16, 2012.",Does not exist,0
A-2012-00428,All records concerning position EXT-11093 and the assignment of its current director.,Disclosed in part,106
A-2012-00497,"List of all projects funded under the Global Peace & Security Fund and the Glyn Berry Program, including amounts and recipients. Timeframe: January 1, 2009 to May 24, 2012.",All disclosed,12
A-2012-00499,"Copy of Marie-Gervais Vidricaire's final report on Durban that was attached to the page 304 of the pdf (identified as page 000305) that contains Document ID E2001-1113830, Message ID M20010924150749207, which is an email originated.",Disclosed in part,8
A-2012-00513,"Correspondence including talking points and cards for QP; relevant emails from Len Edwards, Keith Christie, John McNee with regard to whether Canada should continue its campaign for a seat on the UN Security Council 2011/12.",Does not exist,0
A-2012-00552,All documentation pertaining to the Canadian Youth Delegates sent to the United Nations General Assembly in 2005.,Does not exist,0
A-2012-00563,"All responses from the public to the ongoing consultation on the Anti-Counterfeiting Trade Agreement since the conclusion of the negotiations. Timeframe: October 2010 to March 26, 2012.",Disclosed in part,45
A-2012-00676,"Communication strategy, specifically how it has been ordered or decided to deal with media requests.",All disclosed,42
